﻿Наименование объекта,Адрес,Координата X,Координата Y
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.29",40.342718,56.004220	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.6А",40.329153,56.009457	
Индивидуальный жилой дом,"г.Радужный, 8 квартал , д.140",40.349994,56.010505  	 
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.128",40.346741,56.004273	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.131",40.347134,56.003451	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.130",40.346995,56.003702	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.132",40.347213.56.003243	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.24",40.325776,56.009497	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.33",40.336979,56.007091	
Реконструкция здания мастерских (зона кузовных работ) и сооружения зоны технического обслуживания (цех ТО) под цех металлических изделий,"г. Радужный, 17-й квартал, д.5/2, д.5/4",40.299932,56.005958	
Реконструкция сооружения открытая автостоянка под здание торгового центра,"г. Радужный, 1-й квартал, д.38Д",40.322153,55.993630	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.27А",40.325598,56.010144	
Здание гаража,"г. Радужный, 17-й квартал, д. 61",40.301457,56.000103	
Многоквартирный жилой дом,"г. Радужный, 9-й  квартал, д.21",40.320894,55.992191	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.28Б",40.325967,56.010537	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.95",40.343444,56.007231	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.12А",40.327685,56.009412	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.11",40.327525,56.008986	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.109",40.345613,56.003814	
Реконструкция индивидуального жилого дома,"г.Радужный, квартал 7/1, д.51",40.343734,56.003992	
Механосборочный корпус с участком термодиффузионного цинкования,"г.Радужный, 13/12 квартал, д.4",40.294197,55.961386	 
Здание  по производству кирпичных изделий,"г. Радужный, 17-й квартал, д.62А",40.303693,56.002683	
Холодный сварочный цех,"г. Радужный, 17-й квартал, д.71Б",40.303651,55.998589	
Реконструкция здания по производству электродеталей,"г. Радужный, 17-й квартал, д.5/10",40.300231,56.005632	
Склад,"г. Радужный, 17-й квартал, д.5/8",40.300850,56.005632	 
Блочно-модульная котельная,"г. Радужный, 16-й квартал, стр. 78/2",40.272173,55.974636	
Склад обеспечения производства с морозильными камерами,"г. Радужный, 13/13 квартал, д. 23",40.328041,55.982829	
Блочно-модульная котельная КТБМ-600,"г.Радужный, 13/12 квартал, стр. 6Б",40.293671,55.962062	
Реконструкция здания АЗС,"г. Радужный, 17-й квартал, д. 9",40.305716,56.006474	
Станция водоподготовки на УВС III подъема,"г. Радужный, 13/4 квартал",40.307300,55.976993	
